Country;Year;Cen_Gov_Exp;French_LO;Socialist_LO;German_LO;English_LO;cur_union;reg_age;ethnic_frac;elec_sys;closed_list;pub_bal;gov_frac;religon_frac;fed;BBR_nat;advanced;checks_bal;resour_rich;ER_nat;polcon5;vot_turn;DR_nat;debt_pub;RR_nat;no_part;polcon3;gdpgr;unemployment;dist_house;e_union;bud_bal;inflation;yrs_elec;language_frac;elec_year;BBR;DR;x2009;x2010
Poland;2008;26,3;0;1;0;0;0;18,5;0,11834;3;1;-3,56;0,22591;0,17118;0;0;0;4;0;0;0,744;53,88;1;47,04;0;2;0,463;5,127;7,118;11,2;1;-3,69;3,3;2;0,04681;0;1;1;0;0
Poland;2009;26,1;0;1;0;0;0;18,5;0,11834;3;1;-7,23;0,22591;0,17118;0;0;0;4;0;0;0,744;53,88;1;50,26;0;2;0,463;1,628;8,166;11,2;1;-6,06;3,5;1;0,04681;0;1;1;1;0
Poland;2010;27,6;0;1;0;0;0;18,5;0,11834;3;1;-7,63;0,22591;0,17118;0;0;0;4;0;0;0,744;53,88;1;53,6;0;2;0,463;3,875;9,637;11,2;1;-6,64;3,1;0;0,04681;0;1;1;0;1
Poland;2011;25,9;0;1;0;0;0;18,5;0,11834;3;1;-4,9;0,22591;0,17118;0;0;0;4;0;1;0,744;48,92;1;54,8;0;2;0,463;4,521;9,631;11,2;1;-4,17;4,6;4;0,04681;1;1;1;0;0
Poland;2012;24,8;0;1;0;0;0;18,5;0,11834;3;1;-3,74;0,2108;0,17118;0;0;0;4;0;1;0,744;48,92;1;54,36;0;2;0,464;1,939;10,088;11,2;1;-3,52;2,4;3;0,04681;0;1;1;0;0
Portugal;2001;33,1;1;0;0;0;1;31,5;0,04676;3;1;-4,79;0;0,14383;0;0;1;2;0;0;0,752;61,05;0;50,56;0;1;0,427;1,975;4,058;10,5;1;-3,88;3,95;1;0,01978;0;1;1;0;0
Portugal;2002;32,8;1;0;0;0;1;31,5;0,04676;3;1;-3,34;0;0,14383;0;0;1;2;0;0;0,749;62,84;0;52,9;0;1;0,413;0,764;5,062;10,5;1;-2,46;3,96;0;0,01978;1;1;1;0;0
Portugal;2003;34;1;0;0;0;1;31,5;0,04676;3;1;-4,42;0,20937;0,14383;0;0;1;3;0;0;0,749;62,84;0;54,68;0;2;0,413;-0,911;6,269;10,5;1;-2,61;2,33;2;0,01978;0;1;1;0;0
Portugal;2004;34,9;1;0;0;0;1;31,5;0,04676;3;1;-6,2;0,20937;0,14383;0;0;1;3;0;0;0,749;62,84;0;56,31;0;2;0,413;1,56;6,651;10,5;1;-3,24;2,59;1;0,01978;0;1;1;0;0
Portugal;2005;35,4;1;0;0;0;1;31,5;0,04676;3;1;-6,19;0,20937;0,14383;0;0;1;3;0;0;0,749;64,26;0;60,81;0;2;0,413;0,775;7,616;10,5;1;-5,37;2,53;0;0,01978;1;1;1;0;0
Portugal;2006;34;1;0;0;0;1;31,5;0,04676;3;1;-1,99;0;0,14383;0;0;1;2;0;0;0,748;64,26;0;61,62;0;1;0,407;1,448;7,657;10,5;1;-3,8;2,5;3;0,01978;0;1;1;0;0
Portugal;2007;33,1;1;0;0;0;1;31,5;0,04676;3;1;-3,01;0;0,14383;0;0;1;2;0;0;0,748;64,26;0;68,44;0;1;0,407;2,365;7,985;10,5;1;-2,48;2,73;2;0,01978;0;1;1;0;0
Portugal;2008;33,4;1;0;0;0;1;31,5;0,04676;3;1;-3,77;0;0,14383;0;0;1;2;0;0;0,748;64,26;0;71,67;0;1;0,407;-0,009;7,592;10,5;1;-3,08;0,84;1;0,01978;0;1;1;0;0
Portugal;2009;37,3;1;0;0;0;1;31,5;0,04676;3;1;-9,81;0;0,14383;0;0;1;2;0;0;0,748;59,68;0;83,61;0;1;0,407;-2,908;9,469;10,5;1;-9,01;-0,14;0;0,01978;1;1;1;1;0
Portugal;2010;39,1;1;0;0;0;1;31,5;0,04676;3;1;-11,17;0;0,14383;0;0;1;3;0;0;0,709;59,68;0;96,18;0;1;0,213;1,936;10,797;10,5;1;-8,66;2,45;3;0,01978;0;1;1;0;1
Portugal;2011;37,2;1;0;0;0;1;31,5;0,04676;3;1;-7,36;0;0,14383;0;0;1;3;0;0;0,709;58,03;0;111,08;0;1;0,213;-1,25;12,739;10,5;1;-3,86;3,5;2;0,01978;1;1;1;0;0
Portugal;2012;36,2;1;0;0;0;1;31,5;0,04676;3;1;-5,61;0,29979;0,14383;0;0;1;3;0;0;0,755;58,03;0;125,76;0;2;0,44;-3,225;15,653;10,5;1;-6,84;2,09;3;0,01978;0;1;1;0;0
Slovenia;2001;30,2;0;1;0;0;1;16,5;0,22165;3;0;-1,25;0,60194;0,28676;0;0;1;3;0;0;0,773;70,36;1;28,54;0;4;0,533;2,939;6,192;11;1;-1,07;7,04;1;0,22011;0;0;1;0;0
Slovenia;2002;29,2;0;1;0;0;1;16,5;0,22165;3;0;-1,42;0,60194;0,28676;0;0;1;3;0;0;0,773;70,36;1;28,4;0;4;0,533;3,827;6,342;11;1;-2,54;7,17;0;0,22011;0;0;1;0;0
Slovenia;2003;29,5;0;1;0;0;1;16,5;0,22165;3;0;-1,28;0,54437;0,28676;0;0;1;3;0;0;0,773;70,36;1;27,04;0;3;0,533;2,93;6,7;11;1;-1,29;4,61;4;0,22011;0;0;1;0;0
Slovenia;2004;29,2;0;1;0;0;1;16,5;0,22165;3;0;-1,29;0,54437;0,28676;0;0;1;3;0;0;0,773;60,64;1;26,83;0;3;0,533;4,402;6,342;11;1;-1,2;3,25;3;0,22011;1;1;1;0;0
Slovenia;2005;29,5;0;1;0;0;1;16,5;0,22165;3;0;-1,03;0,60119;0,28676;0;0;1;6;0;0;0,773;60,64;0;26,3;0;4;0,533;4,007;6,542;11;1;-1,46;2,34;4;0,22011;0;1;1;0;0
Slovenia;2006;28,2;0;1;0;0;1;16,5;0,22165;3;0;-0,79;0,60119;0,28676;0;0;1;6;0;0;0,773;60,64;0;26;0;4;0,533;5,85;5,992;11;1;-0,72;2,78;3;0,22011;0;1;1;0;0
Slovenia;2007;26,2;0;1;0;0;1;16,5;0,22165;3;0;0,26;0,60119;0,28676;0;0;1;6;0;0;0,773;60,64;0;22,7;0;4;0,533;6,96;4,858;10;1;0,15;5,6;2;0,22011;0;1;1;0;0
Slovenia;2008;27,1;0;1;0;0;1;16,5;0,22165;3;0;-0,27;0,60119;0,28676;0;0;1;6;0;0;0,773;63,1;0;21,55;0;4;0,533;3,383;4,392;10;1;-0,19;2,1;1;0,22011;1;1;1;0;0
Slovenia;2009;30,6;0;1;0;0;1;16,5;0,22165;3;0;-5,42;0,49945;0,28676;0;0;1;7;0;0;0,697;63,1;0;34,42;0;3;0,153;-7,943;5,892;10;1;-5,32;1,79;4;0,22011;0;1;1;1;0
Slovenia;2010;30,8;0;1;0;0;1;16,5;0,22165;3;0;-5,24;0,49945;0,28676;0;0;1;7;0;0;0,697;63,1;0;37,89;0;3;0,153;1,258;7,267;10;1;-5,38;1,85;3;0,22011;0;1;1;0;1
Slovenia;2011;32,2;0;1;0;0;1;16,5;0,22165;3;0;-5,5;0,49945;0,28676;0;0;1;7;0;0;0,697;65,6;0;46,12;0;3;0,153;0,709;8,208;10;1;-5,81;2,07;2;0,22011;1;1;1;0;0
Slovenia;2012;29,8;0;1;0;0;1;16,5;0,22165;3;0;-3,14;0,58072;0,28676;0;0;1;8;0;0;0,693;65,6;0;53,36;0;4;0,133;-2,543;8,892;10;1;-3,55;2,62;4;0,22011;0;1;1;0;0
Spain;2001;19,9;1;0;0;0;1;30,5;0,41646;3;1;-0,55;0;0,45136;0;0;1;3;0;0;0,867;68,71;0;54,16;0;1;0,512;3,671;10,55;6,9;1;0,12;2,75;3;0,41322;0;1;1;0;0
Spain;2002;18,5;1;0;0;0;1;30,5;0,41646;3;1;-0,42;0;0,45136;0;0;1;3;0;0;0,867;68,71;0;51,27;0;1;0,512;2,707;11,475;6,9;1;0,26;4,37;2;0,41322;0;1;1;0;0
Spain;2003;17,9;1;0;0;0;1;30,5;0,41646;3;1;-0,37;0;0,45136;0;1;1;3;0;0;0,867;68,71;0;47,64;0;1;0,512;3,088;11,5;6,9;1;0,39;2,6;1;0,41322;0;1;1;0;0
Spain;2004;18,5;1;0;0;0;1;30,5;0,41646;3;1;-0,03;0;0,45136;0;1;1;3;0;0;0,867;75,66;0;45,26;0;1;0,512;3,257;10,975;6,9;1;0;3,23;0;0,41322;1;1;1;0;0
Spain;2005;17,6;1;0;0;0;1;30,5;0,41646;3;1;1,21;0;0,45136;0;1;1;4;0;0;0,841;75,66;0;42,28;0;1;0,312;3,588;9,15;6,9;1;1,6;3,74;3;0,41322;0;1;1;0;0
Spain;2006;17,7;1;0;0;0;1;30,5;0,41646;3;1;2,2;0;0,45136;0;1;1;4;0;0;0,841;75,66;0;38,91;0;1;0,312;4,075;8,525;6,9;1;2,29;2,67;2;0,41322;0;1;1;0;0
Spain;2007;17,9;1;0;0;0;1;30,5;0,41646;3;1;2;0;0,45136;0;1;1;4;0;0;0,841;75,66;0;35,51;0;1;0,312;3,479;8,275;6,7;1;2,46;4,22;1;0,41322;0;1;1;0;0
Spain;2008;18,6;1;0;0;0;1;30,5;0,41646;3;1;-4,42;0;0,45136;0;1;1;4;0;0;0,841;75,32;0;39,4;0;1;0,311;0,893;11,3;6,7;1;-2,2;1,43;0;0,41322;1;1;1;0;0
Spain;2009;22,4;1;0;0;0;1;30,5;0,41646;3;1;-10,96;0;0,45136;0;1;1;4;0;0;0,836;75,32;0;52,71;0;1;0,277;-3,832;18;6,7;1;-8,24;0,8;3;0,41322;0;1;1;1;0
Spain;2010;20,6;1;0;0;0;1;30,5;0,41646;3;1;-9,39;0;0,45136;0;1;1;4;0;0;0,836;75,32;0;60,07;0;1;0,277;-0,203;20,075;6,7;1;-5,07;2,99;2;0,41322;0;1;1;0;1
Spain;2011;20;1;0;0;0;1;30,5;0,41646;3;1;-9,42;0;0,45136;0;1;1;4;0;1;0,836;68,94;0;69,16;0;1;0,277;0,052;21,65;6,7;1;-3,49;2,38;1;0,41322;1;1;1;0;0
Spain;2012;25,4;1;0;0;0;1;30,5;0,41646;3;1;-10,32;0,14659;0,45136;0;1;1;3;0;1;0,848;68,94;0;84,44;0;2;0,368;-1,643;25;6,7;1;-8,92;2,87;3;0,41322;0;1;1;0;0
Sweden;2001;30,9;0;0;0;0;0;96,5;0,05999;3;1;1,5;0,46878;0,23419;0;1;1;4;0;1;0,769;81,39;0;51,87;0;3;0,513;1,262;5,825;11,6;1;1,73;3,13;1;0,19676;0;1;1;0;0
Sweden;2002;32;0;0;0;0;0;96,5;0,05999;3;1;-1,41;0,46878;0,23419;0;1;1;4;0;1;0,769;80,11;0;49,94;0;3;0,513;2,483;5,95;11,6;1;-0,84;1,65;0;0,19676;1;1;1;0;0
Sweden;2003;32,2;0;0;0;0;0;96,5;0,05999;3;1;-1,2;0,4011;0,23419;0;1;1;4;0;1;0,769;80,11;0;49,14;0;3;0,513;2,336;6,567;11,6;1;-0,87;1,81;3;0,19676;0;1;1;0;0
Sweden;2004;31;0;0;0;0;0;96,5;0,05999;3;1;0,4;0,4011;0,23419;0;1;1;4;0;1;0,769;80,11;0;47,68;0;3;0,513;4,235;7,375;11,6;1;0,36;0,89;2;0,19676;0;1;1;0;0
Sweden;2005;31,7;0;0;0;0;0;96,5;0,05999;3;1;1,85;0,4011;0,23419;0;1;1;4;0;1;0,768;80,11;0;47,97;0;3;0,507;3,161;7,642;11,6;1;1,45;1,32;1;0,19676;0;1;1;0;0
Sweden;2006;30,8;0;0;0;0;0;96,5;0,05999;3;1;2,11;0,4011;0,23419;0;1;1;4;0;1;0,768;81,99;0;42,98;0;3;0,507;4,297;7,042;11,6;1;1,98;1,43;0;0,19676;1;1;1;0;0
Sweden;2007;29,9;0;0;0;0;0;96,5;0,05999;3;1;3,37;0,63715;0,23419;0;1;1;5;0;1;0,768;81,99;0;38,11;0;4;0,507;3,314;6,117;11,6;1;3,25;2,52;3;0,19676;0;1;1;0;0
Sweden;2008;29,7;0;0;0;0;0;96,5;0,05999;3;1;2,05;0,63715;0,23419;0;1;1;5;0;1;0,768;81,99;0;36,68;0;4;0,507;-0,613;6,167;11,6;1;2,16;2,14;2;0,19676;0;1;1;0;0
Sweden;2009;31,5;0;0;0;0;0;96,5;0,05999;3;1;-0,92;0,63715;0,23419;0;1;1;5;0;1;0,768;81,99;0;40,2;0;4;0,507;-5,028;8,3;11,6;1;-0,66;2,8;1;0,19676;0;1;1;1;0
Sweden;2010;31,2;0;0;0;0;0;96,5;0,05999;3;1;-0,01;0,63715;0,23419;0;1;1;5;0;1;0,768;84,63;0;36,84;0;4;0,507;6,557;8,575;11,6;1;-0,19;2,1;0;0,19676;1;1;1;0;1
Sweden;2011;30,5;0;0;0;0;0;96,5;0,05999;3;1;0,03;0,57178;0,23419;0;1;1;6;0;1;0,696;84,63;0;36,19;0;4;0,147;2,933;7,767;11,6;1;0,33;0,45;3;0,19676;0;1;1;0;0
Sweden;2012;30,7;0;0;0;0;0;96,5;0,05999;3;1;-0,68;0,57178;0,23419;0;1;1;6;0;1;0,696;84,63;0;36,56;0;4;0,147;0,928;7,967;11,6;1;-0,35;1,04;2;0,19676;0;1;1;0;0
United Kingdom;2001;35,8;0;0;0;1;0;122,5;0,12106;1;0;0,41;0;0,6944;0;1;1;3;0;0;0,737;59,38;1;36,19;0;1;0,353;2,185;5,1;1;1;0,72;1,07;1;0,05317;1;1;1;0;0
United Kingdom;2002;36,7;0;0;0;1;0;122,5;0,12106;1;0;-2,08;0;0,6944;0;1;1;3;0;0;0,739;59,38;1;35,94;0;1;0,36;2,295;5,2;1;1;-1,89;1,48;4;0,05317;0;1;1;0;0
United Kingdom;2003;37,9;0;0;0;1;0;122,5;0,12106;1;0;-3,39;0;0,6944;0;1;1;3;0;0;0,739;59,38;1;37,32;0;1;0,36;3,949;5,025;1;1;-3,35;1,35;3;0,05317;0;1;1;0;0
United Kingdom;2004;38,7;0;0;0;1;0;122,5;0,12106;1;0;-3,59;0;0,6944;0;1;1;3;0;0;0,739;59,38;1;40,19;0;1;0,36;3,173;4,75;1;1;-3,06;1,44;2;0,05317;0;1;1;0;0
United Kingdom;2005;39,1;0;0;0;1;0;122,5;0,12106;1;0;-3,54;0;0,6944;0;1;1;3;0;0;0,739;61,36;1;41,61;0;1;0,36;3,235;4,875;1;1;-2,89;2,13;1;0,05317;1;1;1;0;0
United Kingdom;2006;39,3;0;0;0;1;0;122,5;0,12106;1;0;-2,92;0;0,6944;0;1;1;3;0;0;0,745;61,36;1;42,53;0;1;0,393;2,755;5,45;1;1;-2,6;2,68;4;0,05317;0;1;1;0;0
United Kingdom;2007;39,2;0;0;0;1;0;122,5;0,12106;1;0;-3;0;0,6944;0;1;1;3;0;0;0,745;61,36;1;43,63;0;1;0,393;3,427;5,35;1;1;-2,56;2,13;3;0,05317;0;1;1;0;0
United Kingdom;2008;42,6;0;0;0;1;0;122,5;0,12106;1;0;-5,11;0;0,6944;0;1;1;3;0;0;0,745;61,36;1;51,78;0;1;0,393;-0,769;5,725;1;1;-4,47;3,88;2;0,05317;0;1;1;0;0
United Kingdom;2009;45,4;0;0;0;1;0;122,5;0,12106;1;0;-10,82;0;0,6944;0;0;1;3;0;0;0,745;61,36;0;65,81;0;1;0,393;-5,17;7,65;1;1;-10,35;2,1;1;0,05317;0;1;1;1;0
United Kingdom;2010;44,9;0;0;0;1;0;122,5;0,12106;1;0;-9,67;0;0,6944;0;1;1;3;0;0;0,745;65,77;1;76,39;0;1;0,393;1,66;7,85;1;1;-9,49;3,39;0;0,05317;1;1;1;0;1
United Kingdom;2011;43,2;0;0;0;1;0;122,5;0,12106;1;0;-7,64;0,26607;0,6944;0;1;1;4;0;0;0,749;65,77;1;81,83;0;2;0,413;1,117;8,1;1;1;-7,19;4,66;4;0,05317;0;1;1;0;0
United Kingdom;2012;44;0;0;0;1;0;122,5;0,12106;1;0;-7,78;0,26607;0,6944;0;1;1;4;0;0;0,749;65,77;1;85,82;0;2;0,413;0,251;7,95;1;1;-5,43;2,64;3;0,05317;0;1;1;0;0
United States;2001;19,5926;0;0;0;1;0;207,5;0,49011;1;0;-0,58;0;0,82408;1;0;1;4;0;1;0,853;63,76;0;53,02;0;1;0,408;0,949;4,742;1;0;-0,05;1,55;3;0,25137;0;0;0;0;0
United States;2002;20,3157;0;0;0;1;0;207,5;0,49011;1;0;-3,79;0;0,82408;1;0;1;4;0;1;0,853;45,31;0;55,38;0;1;0,404;1,776;5,783;1;0;-2,87;2,62;2;0,25137;1;0;0;0;0
United States;2003;20,9493;0;0;0;1;0;207,5;0,49011;1;0;-4,74;0;0,82408;1;0;1;4;0;0;0,853;45,31;0;58,52;0;1;0,404;2,791;5,992;1;0;-4,13;1,91;1;0,25137;0;0;0;0;0
United States;2004;20,775;0;0;0;1;0;207,5;0,49011;1;0;-4,27;0;0,82408;1;0;1;4;0;0;0,853;68,75;0;65,49;0;1;0,404;3,798;5,542;1;0;-3,88;3,21;0;0,25137;1;0;0;0;0
United States;2005;21,0464;0;0;0;1;0;207,5;0,49011;1;0;-3,13;0;0,82408;1;0;1;4;0;0;0,853;68,75;0;64,89;0;1;0,404;3,351;5,083;1;0;-3,08;3,68;3;0,25137;0;0;0;0;0
United States;2006;20,8573;0;0;0;1;0;207,5;0,49011;1;0;-2,04;0;0,82408;1;0;1;4;0;0;0,853;47,52;0;63,64;0;1;0,404;2,667;4,608;1;0;-2,17;2,2;2;0,25137;1;0;0;0;0
United States;2007;21,2692;0;0;0;1;0;207,5;0,49011;1;0;-2,86;0;0,82408;1;0;1;4;0;0;0,851;47,52;0;64,01;0;1;0,392;1,79;4,617;1;0;-2,49;4,08;1;0,25137;0;0;0;0;0
United States;2008;22,7843;0;0;0;1;0;207,5;0,49011;1;0;-6,68;0;0,82408;1;0;1;4;0;0;0,851;64,36;0;72,84;0;1;0,39;-0,291;5,8;1;0;-5,35;0,7;0;0,25137;1;0;0;0;0
United States;2009;26,1264;0;0;0;1;0;207,5;0,49011;1;0;-13,15;0;0,82408;1;0;1;4;0;0;0,852;64,36;0;86,04;0;1;0,397;-2,802;9,283;1;0;-10,29;1,92;3;0,25137;0;0;0;1;0
United States;2010;26,4516;0;0;0;1;0;207,5;0,49011;1;0;-10,93;0;0,82408;1;0;1;4;0;0;0,852;48,59;0;94,73;0;1;0,397;2,507;9,625;1;0;-10,13;1,69;2;0,25137;1;0;0;0;1
United States;2011;25,6175;0;0;0;1;0;207,5;0,49011;1;0;-9,59;0;0,82408;1;0;1;5;0;1;0,854;48,59;0;99;0;1;0,414;1,847;8,933;1;0;-9,07;3,08;1;0,25137;0;0;0;0;0
United States;2012;24,3273;0;0;0;1;0;207,5;0,49011;1;0;-7,92;0;0,82408;1;0;1;5;0;1;0,854;64,44;0;102,49;0;1;0,414;2,779;8,075;1;0;-7,56;1,8;0;0,25137;1;0;0;0;0
